"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Megtorló_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Batman_of_the_Future","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Carter_ügynök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Daredevil_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Inhumans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Runaways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai képregényekből adaptált televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1407502
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",17834952
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai képregényekből adaptált televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok?oldid=17834952&ns=14"
