"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://www.w3.org/2000/01/rdf-schema#label","Marco Polo: Vissza Xanaduba"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_animációs_filmek"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://dbpedia.org/ontology/wikiPageID",1223233
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://dbpedia.org/ontology/wikiPageRevisionID",23438295
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/bemutató","--12-22"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/bemutató","--12-10"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/forgalmazó","Koan"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/forgatókönyvíró","Sheldon Moldoff"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/forgatókönyvíró","Chris Holter"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/forgatókönyvíró","Ron Merk"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/gyártó","The Tooniversal Company"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/hang","Elea Oberon"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/hang","John Matthew"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/hang","Nicholas Gonzalez"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://hu.dbpedia.org/property/hang","Tony Pope"
