"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Riquier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Saint-Augustin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Saint-Roch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Nice-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Nice_CP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Nizza közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése","http://dbpedia.org/ontology/wikiPageID",1401680
"http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",18292578
"http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Nizza közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nizza_közlekedése?oldid=18292578&ns=14"
"http://hu.dbpedia.org/resource/Le_Mistral_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése"
"http://hu.dbpedia.org/resource/Nizza_Côte_d’Azur_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése"
"http://hu.dbpedia.org/resource/Nizza_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése"
