"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Jean_Lutz"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/2000/01/rdf-schema#label","Jean Lutz"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/wikiPageID",569907
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/wikiPageRevisionID",21002176
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/jean_lutz/bio%7Ctitle=Jean"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1846&search=1%7Ctitle=Jean"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjdb/en/Switzerland/World_Cup/SUI_JeanLutz"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjdb/en/Switzerland/World_Cup/SUI_JeanLutz%7Ctitle=Jean"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1347%7Ctitle=Jean"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jean.lutz.1204.en.html%7Ctitle=Jean"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/jean-lutz/1/1/%7Ctitle=Jean"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://xmlns.com/foaf/0.1/name","Jean Lutz"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/név","Jean Lutz"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/teljesNév","Jean Lutz"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/url","http://scoreshelf.com/zjdb/en/Switzerland/World_Cup/SUI_JeanLutz"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Svájci_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/nemzetköziÉvek",1945
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://hu.dbpedia.org/property/hazaiÉvek","–1951"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/abstract","Jean Lutz (Genf, 1904. január 2.–?) svájci nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Jean_Lutz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Lutz?oldid=21002176&ns=0"
"http://hu.dbpedia.org/resource/Jean_Lutz","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/Jean_Lutz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Lutz"
"http://hu.wikipedia.org/wiki/Jean_Lutz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Lutz"
