"subject","predicate","object"
"http://hu.dbpedia.org/resource/1918–1919-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919_a_sportban"
"http://hu.dbpedia.org/resource/1919-es_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919_a_sportban"
"http://hu.dbpedia.org/resource/1919-es_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919_a_sportban"
"http://hu.dbpedia.org/resource/1919_a_sportban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919_a_sportban"
"http://hu.dbpedia.org/resource/1919–1920-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1919_a_kerékpársportban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1919_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1919_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1919_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1919_a_motorsportban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1919_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1919_a_sportban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1919_a_sportban","http://www.w3.org/2000/01/rdf-schema#label","1919 a sportban"
"http://hu.dbpedia.org/resource/Kategória:1919_a_sportban","http://dbpedia.org/ontology/wikiPageID",327628
"http://hu.dbpedia.org/resource/Kategória:1919_a_sportban","http://dbpedia.org/ontology/wikiPageRevisionID",13466517
"http://hu.dbpedia.org/resource/Kategória:1919_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1919_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:1919_a_sportban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1919"
"http://hu.dbpedia.org/resource/Kategória:1919_a_sportban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1919_a_sportban","http://www.w3.org/2004/02/skos/core#prefLabel","1919 a sportban"
"http://hu.dbpedia.org/resource/Kategória:1919_a_sportban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1919_a_sportban?oldid=13466517&ns=14"
