"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Batai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Bertóti_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Bodó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Botos_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Buzek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Bóta_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Derzsi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Farkas_József_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Gergye_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Holvay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Járosi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Jókay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Kasziba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók","http://www.w3.org/2000/01/rdf-schema#label","Magyar röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók","http://dbpedia.org/ontology/wikiPageID",486821
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",18402750
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_röplabdázók?oldid=18402750&ns=14"
"http://hu.dbpedia.org/resource/Kovács_Erzsébet_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Kubinyi_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Lantos_Csaba_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Marsall_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Papp_Katalin_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Popovics_Deján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Szabó_Dávid_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Szombathelyi_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Vad_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Vezsenyi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Zsolt_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
