"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Azurák Csaba"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://dbpedia.org/ontology/wikiPageID",529782
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23675420
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv2akademia.hu/tanaraink/televizios_szerkeszto_riporter/2443_azurak_csaba.html"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/név","Azurák Csaba"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/szakma","riporter, műsorvezető"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://hu.dbpedia.org/property/műsorai","TV2 Tények, Mokka, Mutató, Napló"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://dbpedia.org/ontology/abstract","Azurák Csaba (Székesfehérvár, 1976. július 3.) magyar riporter, a TV2 műsorvezetője 2001 és 2019 között. 2019-től a Budapest Honvéd kommunikációs igazgatója."
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azurák_Csaba?oldid=23675420&ns=0"
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Azurák_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azurák_Csaba"
"http://hu.wikipedia.org/wiki/Azurák_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azurák_Csaba"
