"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_ben_Amram_Adani","http://www.w3.org/2000/01/rdf-schema#label","David ben Amram Adani"
"http://hu.dbpedia.org/resource/David_ben_Amram_Adani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/David_ben_Amram_Adani","http://dbpedia.org/ontology/wikiPageID",464778
"http://hu.dbpedia.org/resource/David_ben_Amram_Adani","http://dbpedia.org/ontology/wikiPageRevisionID",20378660
"http://hu.dbpedia.org/resource/David_ben_Amram_Adani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_ben_Amram_Adani","http://dbpedia.org/ontology/abstract","David ben Amram Adani (13. század vagy 14. század) rabbi, tudós. A mai Jemen területén élt, egy korabeli forrás így említi: „Dávid ben Amrám, az ádeni ”. Nem világos, hogy a forrás rá, vagy hasonnevű apjára vonatkozik. Naggidnak az ádeni zsidó közösség fejét nevezték a 12. századtól. Adani legfontosabb munkája a új, minden korábbinál pontosabb másolata elkészítése volt. Ő az összeállítója a Midrash ha-Gadol című munkának is."
"http://hu.dbpedia.org/resource/David_ben_Amram_Adani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_ben_Amram_Adani?oldid=20378660&ns=0"
"http://hu.dbpedia.org/resource/David_ben_Amram_Adani","http://dbpedia.org/ontology/wikiPageLength",678
"http://hu.dbpedia.org/resource/David_ben_Amram_Adani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_ben_Amram_Adani"
"http://hu.wikipedia.org/wiki/David_ben_Amram_Adani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_ben_Amram_Adani"
