"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://www.w3.org/2000/01/rdf-schema#label","1989-es romániai forradalom"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r169"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://dbpedia.org/ontology/wikiPageID",169655
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23321841
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019113111/http:/www.jurnalul.ro/articole/111906/-revolutia-in-soapte-si-tocmeli-de-taina"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2014/12/25/romaniai_forradalom/"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0L-JElFbljY"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WoqfuG53iqU"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-UfvtnODEiM"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ro.wikipedia.org/wiki/Gra%C5%A3ieri_%C5%9Fi_amnistii_legate_de_revolu%C5%A3ia_rom%C3%A2n%C4%83_din_1989"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YEZHZHNByCs&feature=related"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08000/08052/index.phtml"
