"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/2000/01/rdf-schema#label","Federico Amador"
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z3sgsl"
"http://hu.dbpedia.org/resource/Federico_Amador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Federico_Amador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Federico_Amador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Federico_Amador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Federico_Amador","http://dbpedia.org/ontology/wikiPageID",698491
"http://hu.dbpedia.org/resource/Federico_Amador","http://dbpedia.org/ontology/wikiPageRevisionID",23166808
"http://hu.dbpedia.org/resource/Federico_Amador","http://xmlns.com/foaf/0.1/name","Federico Amador"
"http://hu.dbpedia.org/resource/Federico_Amador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Federico_Amador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Federico_Amador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Federico_Amador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Federico_Amador","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Federico_Amador","http://hu.dbpedia.org/property/imdb",2218324
"http://hu.dbpedia.org/resource/Federico_Amador","http://hu.dbpedia.org/property/név","Federico Amador"
"http://hu.dbpedia.org/resource/Federico_Amador","http://hu.dbpedia.org/property/születésiHely","Buenos Aires"
"http://hu.dbpedia.org/resource/Federico_Amador","http://hu.dbpedia.org/property/születésiNév","Federico Grandolini"
"http://hu.dbpedia.org/resource/Federico_Amador","http://dbpedia.org/ontology/abstract","Federico Amador (Buenos Aires, Argentína, 1975. október 23. –) argentin színész."
"http://hu.dbpedia.org/resource/Federico_Amador","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Federico_Amador?oldid=23166808&ns=0"
"http://hu.dbpedia.org/resource/Federico_Amador","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Federico_Amador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Federico_Amador"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Federico_Amador"
"http://hu.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Federico_Amador"
"http://hu.wikipedia.org/wiki/Federico_Amador","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Federico_Amador"
