"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_FC"
"http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egri_FC"
"http://hu.dbpedia.org/resource/Kategória:Egri_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egri_FC","http://www.w3.org/2000/01/rdf-schema#label","Egri FC"
"http://hu.dbpedia.org/resource/Kategória:Egri_FC","http://dbpedia.org/ontology/wikiPageID",954831
"http://hu.dbpedia.org/resource/Kategória:Egri_FC","http://dbpedia.org/ontology/wikiPageRevisionID",16208615
"http://hu.dbpedia.org/resource/Kategória:Egri_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Egri_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Egri_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Egri_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1907-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Egri_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Egri FC"
"http://hu.dbpedia.org/resource/Kategória:Egri_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egri_FC?oldid=16208615&ns=14"
"http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_FC"
"http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egri_FC"
