"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://www.w3.org/2000/01/rdf-schema#label","Torcy-et-Pouligny"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Côte-d’Or_megye_települései"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://dbpedia.org/ontology/wikiPageID",1292128
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://dbpedia.org/ontology/wikiPageRevisionID",18890584
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côte-d’Or"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://dbpedia.org/ontology/abstract","Torcy-et-Pouligny település Franciaországban, Côte-d’Or megyében. Lakosainak száma 209 fő (2018. január 1.). +/- Torcy-et-Pouligny Jeux-lès-Bard, Bard-lès-Époisses, Corrombles, Époisses, Forléans, Genay és Vic-de-Chassenay községekkel határos."
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torcy-et-Pouligny?oldid=18890584&ns=0"
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Torcy-et-Pouligny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torcy-et-Pouligny"
"http://hu.wikipedia.org/wiki/Torcy-et-Pouligny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torcy-et-Pouligny"
