"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crazy_Music","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi"
"http://hu.dbpedia.org/resource/Crazy_Music","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi"
"http://hu.dbpedia.org/resource/Help!_(Get_Me_Some_Help)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi"
"http://hu.dbpedia.org/resource/Help!_(Get_Me_Some_Help)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://www.w3.org/2000/01/rdf-schema#label","La Siest’ Avec Toi"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_kislemezei"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://dbpedia.org/ontology/wikiPageID",1173911
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://dbpedia.org/ontology/wikiPageRevisionID",19306602
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
