"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://www.w3.org/2000/01/rdf-schema#label","Halmahera-tenger"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zh3"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tengerei"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_vízrajza"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://dbpedia.org/ontology/wikiPageID",483437
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",22226736
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010802033008/http:/stommel.tamu.edu/~baum/paleo/ocean/node15.html%23HalmaheraSea"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/kép","Maluku_Islands_en.png"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/képaláírás","A Maluku-szigetvilág"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/név","Halmahera-tenger"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Indonézia"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/terület",95000
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/térkép","Locatie Zee van Halmahera.PNG"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/térképaláírás","A Halmahera-tenger elhelyezkedése"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/maximálisMélység",2039
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://dbpedia.org/ontology/abstract","A Halmahera-tenger egy 95 000 km² területű tenger a Csendes-óceánban. Nyugaton a Halmahera-sziget, északon a Csendes-óceán, keleten szigete, délen pedig a határolja. Legmélyebb pontja a 2039 méter mély . Partjain mindössze egy ország, Indonézia fekszik."
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmahera-tenger?oldid=22226736&ns=0"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmahera-tenger"
"http://hu.wikipedia.org/wiki/Halmahera-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmahera-tenger"
