"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Bleach szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-szereplők"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",302705
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23682727
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050801081209/http:/www.livejournal.com/community/soul_society/330097.html"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://bleachhun.aninet.eu"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Kubo Tite Bleach című manga- és animesorozatának szereplőit mutatja be. A sorozat története egy játszódik, melynek lakói több, egymással gyakran ellenséges csoportnak, illetve a képviselői. Ezeknek a kitalált fajoknak a tagjai egykor mind emberi lények voltak, akik a haláluk pillanatában képesek voltak, vagy éppen nem, eljutni a megnyugvás állapotába. Azok az elhunytak, akik megtalálták ezt a megnyugvást a Lelkek Világába kerülnek, ahol ott addig élhetnek tovább, míg új testben újjá nem születnek, vagy ha képességeik arra alkalmasak, csatlakozhatnak a halálistenek közé, akiknek a lelkek megóvása a feladata. A sorozat főszereplője egy Kuroszaki Icsigo nevű kamasz fiú, aki halálisteni erejét Kucsiki Rukiától kapja. Abban a pillanatban, hogy átveszi a lánytól annak erejét és halálisteni kötelességeit, Icsigónak fel kell vennie a harcot a lidérceknek nevezett lényekkel, olyan elhunyt emberek lelkeivel, akik nem voltak képesek megnyugvást találni a haláluk után. Ahogyan a történet előrehaladásával egyre több kihívással kerül szembe, néhány barátjában szintén különös, természetfeletti erők ébrednek fel. Mikor a Lelkek Világa halálisteneket küld Rukia elfogására, akit halálra ítéltek azért, mert átadta képességeit egy halandónak, Icsigo nem hajlandó egyszerűen belenyugodni ebbe. Barátaival együtt elindulnak a Lelkek Világába, hogy szembeszálljanak a halálistenekkel és kiszabadítsák a lányt. Kalandjaik során fény derül több rejtélyre is, mely végül Aizen Szószuke egy egykori halálisten lázadásához vezet, aki lidércekből alakított hadseregével készül támadást indítani a Lelkek Világa ellen. A sorozat megalkotása során Kubo Tite nagy hangsúlyt fektetett a történetek során felbukkanó nagyszámú új szereplő külsejének kialakításra, valamint a cselekményben való részvételükre. Kubo a szereplők személyiségét és belső jellemvonásait csak külsejük megtervezése után alakította ki, így törekedve arra, hogy minél egyedibbek legyenek. A Bleach szereplői megjelenésük óta egyaránt váltottak ki pozitív és negatív kritikákat a mangákkal, animékkel, videójátékokkal és egyéb kapcsolódó ágazatokkal foglalkozó média részéről. Míg egyes ismertetők „viszonylag sztereotip” manga-szereplőkként jellemezték őket, mások dicsérően írtak azok egyedi jellemvonásaikról és megjelenésükről."
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Bleach_szereplőinek_listája?oldid=23682727&ns=0"
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",127067
"http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Bleach_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Bleach_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája"
