"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_2_Proud_2_Beg","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip"
"http://hu.dbpedia.org/resource/Baby-Baby-Baby","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://www.w3.org/2000/01/rdf-schema#label","Ooooooohhh… On the TLC Tip"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TLC-albumok"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
