"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sporopipes","http://www.w3.org/2000/01/rdf-schema#label","Sporopipes"
"http://hu.dbpedia.org/resource/Sporopipes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8c0b"
"http://hu.dbpedia.org/resource/Sporopipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sporopipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporopipes"
"http://hu.dbpedia.org/resource/Sporopipes","http://dbpedia.org/ontology/wikiPageID",490381
"http://hu.dbpedia.org/resource/Sporopipes","http://dbpedia.org/ontology/wikiPageRevisionID",21556671
"http://hu.dbpedia.org/resource/Sporopipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&sa=1&q=Sporopipes&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/name","Sporopipes"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Akácia-szövőmadár"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/wikicommonscat","Sporopipes"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/wikispecies","Sporopipes"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/genus","Sporopipes"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1847"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sporopipes","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Sporopipes","http://dbpedia.org/ontology/abstract","A Sporopipes a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szövőmadárfélék (Ploceidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sporopipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sporopipes?oldid=21556671&ns=0"
"http://hu.dbpedia.org/resource/Sporopipes","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Sporopipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sporopipes"
"http://hu.wikipedia.org/wiki/Sporopipes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sporopipes"
