"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/2000/01/rdf-schema#label","Szohony-patak"
"http://hu.dbpedia.org/resource/Szohony-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/wikiPageID",1113393
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/wikiPageRevisionID",16772926
"http://hu.dbpedia.org/resource/Szohony-patak","http://xmlns.com/foaf/0.1/name","Szohony-patak"
"http://hu.dbpedia.org/resource/Szohony-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/név","Szohony-patak"
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Arló"
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Arló"
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hódos-patak"
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/abstract","A Szohony-patak a Heves–Borsodi-dombságtól északra ered, Arlótól délkeleti irányban. A patak forrásától kezdve északnyugat felé halad, majd Arló belterületén a Hódos-patakba torkollik."
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hódos-patak"
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Arló"
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Arló"
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Szohony-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szohony-patak?oldid=16772926&ns=0"
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/wikiPageLength",1129
"http://hu.dbpedia.org/resource/Szohony-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szohony-patak"
"http://hu.wikipedia.org/wiki/Szohony-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szohony-patak"
