"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornaredo_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugano"
"http://hu.dbpedia.org/resource/FC_Lugano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugano"
"http://hu.dbpedia.org/resource/Kategória:Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://hu.dbpedia.org/resource/Kategória:Lugano","http://dbpedia.org/ontology/wikiPageID",1431321
"http://hu.dbpedia.org/resource/Kategória:Lugano","http://dbpedia.org/ontology/wikiPageRevisionID",22844019
"http://hu.dbpedia.org/resource/Kategória:Lugano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lugano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Lugano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lugano","http://www.w3.org/2004/02/skos/core#prefLabel","Lugano"
"http://hu.dbpedia.org/resource/Kategória:Lugano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lugano?oldid=22844019&ns=14"
"http://hu.dbpedia.org/resource/Lugano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugano"
"http://hu.dbpedia.org/resource/Luganói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugano"
