"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_herceg_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Pinocchio_3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Playmobil:_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Francia animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1069015
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14203117
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_animációs_filmek?oldid=14203117&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Asterix","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Marsupilami","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
