"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzokain","http://www.w3.org/2000/01/rdf-schema#label","Benzokain"
"http://hu.dbpedia.org/resource/Benzokain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m4r3"
"http://hu.dbpedia.org/resource/Benzokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Benzokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Benzokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D04"
"http://hu.dbpedia.org/resource/Benzokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzoátok"
"http://hu.dbpedia.org/resource/Benzokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C05"
"http://hu.dbpedia.org/resource/Benzokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R02"
"http://hu.dbpedia.org/resource/Benzokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Benzokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Benzokain","http://dbpedia.org/ontology/wikiPageID",257650
"http://hu.dbpedia.org/resource/Benzokain","http://dbpedia.org/ontology/wikiPageRevisionID",14648859
"http://hu.dbpedia.org/resource/Benzokain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/CDER/drug/advisory/benzocaine.htm"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszketés"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gégészet"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/alkalmazás","helyi"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/c",9
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/casszám",94
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/h",11
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/iupacnév","etil-4-aminobenzoát"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/kép","Benzocaína.png"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/kép","Benzocaine-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/molekulatömeg",165.189
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/pubchem",2337
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/jogistátusz","'''"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/atcelőtag","5.0"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/atckieg",", ,"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/atcutótag","AD03"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/drugbank","APRD00539"
"http://hu.dbpedia.org/resource/Benzokain","http://hu.dbpedia.org/property/terhességkat","C"
"http://hu.dbpedia.org/resource/Benzokain","http://dbpedia.org/ontology/abstract","A benzokain (INN: benzocaine) egy helyi érzéstelenítő gyógyszer, melyet lokális fájdalomcsillapítónak is használnak. A VIII. Magyar Gyógyszerkönyvben Benzocainum néven hivatalos."
"http://hu.dbpedia.org/resource/Benzokain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzokain?oldid=14648859&ns=0"
"http://hu.dbpedia.org/resource/Benzokain","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Benzokain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzokain"
"http://hu.dbpedia.org/resource/Benzocaine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benzokain"
"http://hu.wikipedia.org/wiki/Benzokain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzokain"
