"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratophryidae"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rngk"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://dbpedia.org/ontology/wikiPageID",1087523
"http://hu.dbpedia.org/resource/Ceratophryidae","http://dbpedia.org/ontology/wikiPageRevisionID",23010746
"http://hu.dbpedia.org/resource/Ceratophryidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Ceratophryidae.shtml"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Ceratophryidae"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/classificationde00tsch"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/name","Ceratophryidae"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/imageCaption","Ceratophrys ornat"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/familia","Ceratophryidae"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/familiaAuthority","Tschudi, 1838"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/subdivision","*Ceratophrys
*Chacophrys
*Lepidobatrachus"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/wikicommonscat","Ceratophryidae"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/wikispecies","Ceratophryidae"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://dbpedia.org/ontology/abstract","A Ceratophryidae a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Ceratophryidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceratophryidae?oldid=23010746&ns=0"
"http://hu.dbpedia.org/resource/Ceratophryidae","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Ceratophryidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceratophryidae"
"http://hu.wikipedia.org/wiki/Ceratophryidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceratophryidae"
