"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://www.w3.org/2000/01/rdf-schema#label","Csonthülye 2. – Csapás a múltból"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxhjd"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://dbpedia.org/ontology/wikiPageID",1057429
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://dbpedia.org/ontology/wikiPageRevisionID",23370867
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leon_Schuster"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/bemutató","--11-27"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/cím","Csonthülye 2. – Csapás a múltból"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/előző","Csonthülye"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/eredetiCím","Mr. Bones 2: Back from the Past"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/forgalmazó","Eagle Films"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tongayi_Chirisa"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leeanda_Reddy"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leon_Schuster"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/gyártó","Videovision Entertainment"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/gyártó","UTV"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/gyártó","Distant Horizons"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/gyártó","Adlabs Films"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/gyártó","Kaleidoscope Entertainment"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/imdb",995857
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/jelmeztervező","Nerine Pienaar"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film+2"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film+"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Chris_Schutte"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/port.hu",108100
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/producer","Helena Spring"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/producer","Anant Singh"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gray_Hofmeyr"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Johan_Lategan"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Didi_Kriel"
