"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűvészet"
"http://hu.dbpedia.org/resource/Kategória:Bűvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűvészet"
"http://hu.dbpedia.org/resource/Kategória:Bűvésztrükkök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűvészet"
"http://hu.dbpedia.org/resource/Corodini-emlékgyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűvészet"
"http://hu.dbpedia.org/resource/Kategória:Bűvészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bűvészet","http://www.w3.org/2000/01/rdf-schema#label","Bűvészet"
"http://hu.dbpedia.org/resource/Kategória:Bűvészet","http://dbpedia.org/ontology/wikiPageID",1019145
"http://hu.dbpedia.org/resource/Kategória:Bűvészet","http://dbpedia.org/ontology/wikiPageRevisionID",22678418
"http://hu.dbpedia.org/resource/Kategória:Bűvészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Kategória:Bűvészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Kategória:Bűvészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varázslat"
"http://hu.dbpedia.org/resource/Kategória:Bűvészet","http://www.w3.org/2004/02/skos/core#prefLabel","Bűvészet"
"http://hu.dbpedia.org/resource/Kategória:Bűvészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bűvészet?oldid=22678418&ns=14"
