"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Bibi Blocksberg (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c44jp"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Bibi_Blocksberg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
