"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincstári_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Kincstári rendszer"
"http://hu.dbpedia.org/resource/Kincstári_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Kincstári_rendszer","http://dbpedia.org/ontology/wikiPageID",48688
"http://hu.dbpedia.org/resource/Kincstári_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22399367
"http://hu.dbpedia.org/resource/Kincstári_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kincstári_rendszer","http://dbpedia.org/ontology/abstract","A kincstári rendszer lényege, hogy keretében nem pénzeszközökkel való gazdálkodás, hanem az államháztartás pénzeszközeinek hatékony felhasználása és előirányzatokkal való gazdálkodás zajlik. A Kincstár előirányzat-felhasználási keretet bocsát rendelkezésre. A kincstári körön belül az előirányzatok átvezetésével történnek az egymás közti fizetések. Kincstári körön kívülre nyúlva az előirányzott keret pénzeszközzé válik."
"http://hu.dbpedia.org/resource/Kincstári_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kincstári_rendszer?oldid=22399367&ns=0"
"http://hu.dbpedia.org/resource/Kincstári_rendszer","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Kincstári_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kincstári_rendszer"
"http://hu.dbpedia.org/resource/A_kincstári_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kincstári_rendszer"
"http://hu.wikipedia.org/wiki/Kincstári_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kincstári_rendszer"
