"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyőünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Római_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vallási_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint","http://www.w3.org/2000/01/rdf-schema#label","Ünnepek kultúrkör szerint"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint","http://dbpedia.org/ontology/wikiPageID",710550
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",8489043
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Ünnepek kultúrkör szerint"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ünnepek_kultúrkör_szerint?oldid=8489043&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnapok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
