"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földradar","http://www.w3.org/2000/01/rdf-schema#label","Földradar"
"http://hu.dbpedia.org/resource/Földradar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1pp"
"http://hu.dbpedia.org/resource/Földradar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrohullámú_technika"
"http://hu.dbpedia.org/resource/Földradar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Földradar","http://dbpedia.org/ontology/wikiPageID",539254
"http://hu.dbpedia.org/resource/Földradar","http://dbpedia.org/ontology/wikiPageRevisionID",20522082
"http://hu.dbpedia.org/resource/Földradar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földradar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Földradar","http://dbpedia.org/ontology/abstract","A földradar vagy geológiai radar (GPR: Ground-Penetrating Radar) nagyfrekvenciás elektromágneses hullámok alkalmazásán alapuló geofizikai kutatási módszer, illetve ennek eszköze. A módszer a radarhullámok közegbeni visszaverődéseinek detektálásán alapszik. A közeg a kutatási célnak megfelelően lehet talaj, kőzet, jég vagy valamilyen mesterséges anyag (beton, aszfalt stb.). A földradar műszerek adó- és vevőegységet tartalmaznak, jellemzően impulzus jellegű jelgerjesztés mellett az adó- és vevőantennák geometriai jellemzői által meghatározott domináns frekvencián működnek, általában az elektromágneses spektrum mikrohullámú tartományán (25 MHz–1–2 GHz). A módszerrel rendszerint a talaj vagy valamely műtárgy felszínén végeznek vonalmenti méréseket, amelyekkel a felszín alatti objektumokat, üregeket, repedéseket kívánják kimutatni. A kutatás mélysége és a kimutatható objektum, mérete az alkalmazott domináns frekvenciától függ. Földtani célú méréseknél (25–400 MHz közötti szokásos domináns frekvencia) az előbbi jellemzően néhány, esetleg néhányszor 10 m, régészeti vizsgálatnál 1–2 m, műtárgyak esetén (500 MHz–2 GHz) rendszerint nem haladja meg az 1 m-t, a földradar tehát a sekély kutatási módszerek közé tartozik. Mivel a mérésekhez nem kell megbolygatni a közeget, a földradar a roncsolásmentes módszerek közé tartozik."
"http://hu.dbpedia.org/resource/Földradar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földradar?oldid=20522082&ns=0"
"http://hu.dbpedia.org/resource/Földradar","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Földradar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földradar"
"http://hu.wikipedia.org/wiki/Földradar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földradar"
