"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/2000/01/rdf-schema#label","Zöldi Márton"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://dbpedia.org/ontology/wikiPageID",900016
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23662593
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC17155/17351.htm"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarperbeszde00zlgoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://xmlns.com/foaf/0.1/name","Zöldi Márton"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/név","Zöldi Márton"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/születésiDátum","--12-23"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://dbpedia.org/ontology/abstract","Zöldi Márton (Grüner Márton, Békéscsaba, 1854. december 23. – Budapest, 1919. április 26.) hírlapíró, író, színész, publicista, színigazgató."
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldi_Márton?oldid=23662593&ns=0"
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://dbpedia.org/ontology/wikiPageLength",3496
"http://hu.dbpedia.org/resource/Zöldi_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldi_Márton"
"http://hu.wikipedia.org/wiki/Zöldi_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldi_Márton"
