"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angóranyúl","http://www.w3.org/2000/01/rdf-schema#label","Angóranyúl"
"http://hu.dbpedia.org/resource/Angóranyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k94"
"http://hu.dbpedia.org/resource/Angóranyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Angóranyúl","http://dbpedia.org/ontology/wikiPageID",773183
"http://hu.dbpedia.org/resource/Angóranyúl","http://dbpedia.org/ontology/wikiPageRevisionID",21963667
"http://hu.dbpedia.org/resource/Angóranyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angóranyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angóranyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Angóranyúl","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Angóranyúl","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Angóranyúl","http://hu.dbpedia.org/property/pag","I. köt. 60"
"http://hu.dbpedia.org/resource/Angóranyúl","http://hu.dbpedia.org/property/tit","Mezőgazdasági lexikon"
"http://hu.dbpedia.org/resource/Angóranyúl","http://hu.dbpedia.org/property/edi","Mezőgazdasági"
"http://hu.dbpedia.org/resource/Angóranyúl","http://dbpedia.org/ontology/abstract","Az angóranyúl a domesztikált nyulak egyik típusa, melyet hosszú sima gyapja miatt tenyésztenek. Az angóra az egyik legrégebbi nyúlfajta, eredetileg feltehetőleg Ankarából (történelmi nevén Angóra), Törökországból származik, az angórakecskével és az együtt. Más elképzelések szerint az eredetileg mutáció révén létrejött nyulat Kasmírban tenyésztették először (innen kasmír nyúl elnevezése). A nyulak nagyon népszerűek voltak Franciaországban a 18. század közepén, és a század végére egész Európában elterjedtek, ma ismert formájában Angliában tenyésztették ki. Az Egyesült Államokban először a 20. század elején jelentek meg. Az állatokat a hosszú bundájuk, az angóragyapjú miatt tenyésztik, amit el lehet távolítani az állatról nyírással, kopasztással. Az angóranyúlnak nagyon sok fajtája ismert, de az (Amerikai Nyúltenyésztők Egyesülete) csak négy fajtát sorol be, ezek az angol, a francia, az óriás és a szatén. Az egyéb fajtáiba tartoznak a német, a kínai, a svájci és a finn."
"http://hu.dbpedia.org/resource/Angóranyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angóranyúl?oldid=21963667&ns=0"
"http://hu.dbpedia.org/resource/Angóranyúl","http://dbpedia.org/ontology/wikiPageLength",1597
"http://hu.dbpedia.org/resource/Angóranyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angóranyúl"
"http://hu.dbpedia.org/resource/Angoranyúl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angóranyúl"
"http://hu.wikipedia.org/wiki/Angóranyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angóranyúl"
