"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://www.w3.org/2000/01/rdf-schema#label","Pecsétviaszgomba"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y1jf"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pecsétviaszgombafélék"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageID",735869
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23873788
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131120110139/http:/naturalesanitate.hu/Bio-gomba%2C-gy%C3%B3gygomba.php"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaverafel.hu/category/ganoderma/"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://ganodermashop.hu/"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ayuralife.eu/hirek/a-ganoderma-gombas-kaverol"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121225042353/http:/ganoderma.co.hu/blog-2012-12-02-Cordyceps_sinensis__kinai_hernyogomba"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VNWzTMVED4E"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903051802/http:/www.aurumesca.hu/images/docs/vizsgalati_jegyzokonyv.pdf"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://kavespecialitas.blogspot.hu/"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://dxncareer.com/hu/ganoderma/"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dxneurope.eu/pages/ganoderma_2/"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809015445/http:/ganocoffee.dxn.hu/ganoderma%23%7Carchivedate=2016-08-09"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganocoffee.dxn.hu/ganoderma%7Ctitle=DXN"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://gombakiraly.hu/mire-valo-a-ganoderma-lucidum/"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Pecsétviaszgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_gombája"
