"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Paloschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Alex_Caffi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Cesare_Prandelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Eugenio_Corini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Franco_Baresi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Giuseppe_Favalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Bresciaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Marcus_Nonius_Macrinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Ugo_Locatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek","http://www.w3.org/2000/01/rdf-schema#label","Brescia megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek","http://dbpedia.org/ontology/wikiPageID",1275378
"http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek","http://dbpedia.org/ontology/wikiPageRevisionID",16338943
"http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardiaiak"
"http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Brescia megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brescia_megyeiek?oldid=16338943&ns=14"
