"subject","predicate","object"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Lonely_Heart","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)"
"http://hu.dbpedia.org/resource/Sally_Comes_Around","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://www.w3.org/2000/01/rdf-schema#label","Stay (Bonnie Tyler-dal)"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/wikiPageID",635500
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23630357
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012161503/http:/bonnie-tyler.dk/singler/stay.htm"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Silhouette_in_Red"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/cím","Stay"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/előző","Sally Comes Around"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/formátum","CD-single"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/hossz","290.0"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/hossz","246.0"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/hossz","235.0"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/jelenlegi","Stay"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/következő","From the Bottom of My Lonely Heart"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/abstract","A Stay Bonnie Tyler dala az 1993-ban megjelent Silhouette in Red lemezről. A dalt Dieter Bohlen írta és zenésítette Jennifer Blake álnéven. A dalban közreműködik a Royal Londol Philharmonic Orchestra is. A kislemez csak CD single formátumban került forgalmazásba a BMG kiadó gondozásában. Bonnie Tyler ezt a lágy popballadát adta elő az 1994-es German ECHO Awards díjátadón, ahol elnyerte az ""Év Legjobb Nemzetközi Énekesnője"" díjat. A kislemezre a dal kétféle verziója került fel, valamint a szintén Bohlen által komponált James Dean című felvétel."
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/runtime",246.0
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/runtime",235.0
"http://hu.dbpedia.org/resource/Stay_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/runtime",290.0
