"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Varázséji_Béla"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/2000/01/rdf-schema#label","Varázséji Béla"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://dbpedia.org/ontology/wikiPageID",1014458
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",20288313
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/V/Var%C3%A1zs%C3%A9ji.html"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/név","Varázséji Béla"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/halálDátuma",1939
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/szakma","kánonjogi doktor,"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://hu.dbpedia.org/property/szakma","prelátus-kanonok"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://dbpedia.org/ontology/abstract","Varázséji Béla (Vác, 1864. április 8. – Vác, 1939. május 25.) kánonjogi doktor, prelátus-kanonok. Id. Varázséji Gusztáv fia, ifj. Varázséji Gusztáv bátyja."
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varázséji_Béla?oldid=20288313&ns=0"
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Varázséji_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varázséji_Béla"
"http://hu.wikipedia.org/wiki/Varázséji_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varázséji_Béla"
