"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://www.w3.org/2000/01/rdf-schema#label","II. Hudzsefa"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://dbpedia.org/ontology/wikiPageID",1071365
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://dbpedia.org/ontology/wikiPageRevisionID",20753677
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/dinasztia","III. dinasztia"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/III._dinasztia"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nebka"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Haba"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szehemhet"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nebka"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Haba"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Haba"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Noferkaré"
"http://hu.dbpedia.org/resource/II._Hudzsefa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Huni"
