"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkai-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Felkai-völgy"
"http://hu.dbpedia.org/resource/Felkai-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Felkai-völgy"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://www.w3.org/2000/01/rdf-schema#label","Felkai-völgy"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_völgyei"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://dbpedia.org/ontology/wikiPageID",656114
"http://hu.dbpedia.org/resource/Felkai-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",22061236
"http://hu.dbpedia.org/resource/Felkai-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827192915/http:/www.iit.bme.hu/mtsz/mhk/csarnok/b/bucsek/bhtortenet.htm"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://hu.dbpedia.org/property/kép","Velická_dolina, Vysoké_Tatry, 2012, 008.JPG"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://hu.dbpedia.org/property/képaláírás","A Felkai-völgy és a Sziléziai menedékház"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://hu.dbpedia.org/property/pozíciósTérkép","Magas-Tátra"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://dbpedia.org/ontology/abstract","A Felkai-völgy (szlovákul Velická dolina) a Magas-Tátra egyik völgye Szlovákiában, amelyben a hegység botanikailag egyik legértékesebb területe található, az úgynevezett Virágoskert."
"http://hu.dbpedia.org/resource/Felkai-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felkai-völgy?oldid=22061236&ns=0"
"http://hu.dbpedia.org/resource/Felkai-völgy","http://dbpedia.org/ontology/wikiPageLength",3984
"http://hu.dbpedia.org/resource/Felkai-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felkai-völgy"
"http://hu.wikipedia.org/wiki/Felkai-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felkai-völgy"
