"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drotaverin","http://www.w3.org/2000/01/rdf-schema#label","Drotaverin"
"http://hu.dbpedia.org/resource/Drotaverin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x40c9"
"http://hu.dbpedia.org/resource/Drotaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A03"
"http://hu.dbpedia.org/resource/Drotaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Drotaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Drotaverin","http://dbpedia.org/ontology/wikiPageID",76254
"http://hu.dbpedia.org/resource/Drotaverin","http://dbpedia.org/ontology/wikiPageRevisionID",22902265
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sc"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/alkalmazás",", , ,"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
