"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://www.w3.org/2000/01/rdf-schema#label","Erdős–Ginzburg–Ziv-tétel"
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m6nf"
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_problémák"
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_számelmélet"
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://dbpedia.org/ontology/wikiPageID",55306
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23850541
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060224201032/http:/lagrange.math.trinity.edu/tumath/REU/misc/zerosequences.pdf"
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929094938/http:/cfc.nankai.edu.cn/publications/02-accepted/wangc-02A1/wangc-02A1.pdf"
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.nju.edu.cn/~zwsun/Cover-Zerosum.pdf"
"http://hu.dbpedia.org/resource/Erdős–Ginzburg–Ziv-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mat.uniroma3.it/users/pappa/papers/zerosums.pdf"
