"subject","predicate","object"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Múzeumbuszok (Budapest)"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1397183
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23677877
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180901130123/http:/muzej.hu/hu/buszjaratok%7Carchivedate=2018-09-01"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzej.hu/hu/buszjaratok%7Ctitle=A"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Múzeumbuszok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
