"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://www.w3.org/2000/01/rdf-schema#label","Fáklya (folyóirat, 1920–1921)"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://dbpedia.org/ontology/wikiPageID",759564
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://dbpedia.org/ontology/wikiPageRevisionID",21878661
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://dbpedia.org/ontology/abstract","A Fáklya Kolozsvárt 1920 decemberétől a magyar nyelvű hivatalos lapja; 1921. május 25-től a (KRP) magyar nyelvű központi lapja. Felelős szerkesztője . A munkásmozgalom közleményei és hírei mellett gazdag ideológiai és művelődési anyagot tartalmaz. A munkásmozgalmon belül a III. Internacionálé mellett foglalt állást. Tanulmányt közölt Lukács Györgytől az illegalitás és legalitás kérdéséről, publicisztikai cikket Gábor Andortól, verseket és , részletet Henri Barbusse c. regényéből és beszámolót Tessitori Nóra szavalóestjéről. A lapot a hatóságok betiltották."
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáklya_(folyóirat,_1920–1921)?oldid=21878661&ns=0"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://dbpedia.org/ontology/wikiPageLength",1015
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáklya_(folyóirat,_1920–1921)"
"http://hu.wikipedia.org/wiki/Fáklya_(folyóirat,_1920–1921)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920–1921)"
