"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina címere"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bw7b"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://dbpedia.org/ontology/wikiPageID",263495
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23176873
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530024520/http:/www.mpr.gov.ba/userfiles/file/Biblioteka/zakoni/hr/ZAKON%20O%20GRBU/Zakon%20o%20grbu%20BiH%20-%2019%20-%2001.pdf"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://dbpedia.org/ontology/abstract","Bosznia-Hercegovina címere a zászló színein és jelképén alapul."
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_címere?oldid=23176873&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://dbpedia.org/ontology/wikiPageLength",1149
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_címere"
"http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere"
