"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afonso_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Don_Gil_Sanches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Ferreira_de_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Garcia_de_Resende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/José_Luís_Peixoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/José_Rodrigues_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/José_Saramago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/João_da_Câmara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/João_de_Lobeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Portugál költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók","http://dbpedia.org/ontology/wikiPageID",68136
"http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",19909639
"http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugálok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_költők,_írók?oldid=19909639&ns=14"
"http://hu.dbpedia.org/resource/Luís_de_Camões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Portugál_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Tomás_António_Gonzaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Vasco_de_Lobeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
