"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Malawi zászlaja"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1tq"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://dbpedia.org/ontology/wikiPageID",85228
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20950596
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Malawi.svg"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://hu.dbpedia.org/property/név","Malawi zászlaja"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://hu.dbpedia.org/property/adoptálás",2012
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://dbpedia.org/ontology/abstract","A függetlenségért folytatott küzdelem vezető ereje a Malawi Kongresszus Párt volt. Zászlaja, a fekete-vörös-zöld trikolór a nemzeti lobogó alapja. Nap-emblémával egészítették ki, amely a reménynek és egész Afrika felszabadulásának a hajnalát jelenti. A fekete szín Afrika népét, a vörös a kontinens szabadságáért küzdő mártírok vérét, a zöld pedig a dús növényzetet jelképezi."
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malawi_zászlaja?oldid=20950596&ns=0"
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Malawi_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malawi_zászlaja"
"http://hu.wikipedia.org/wiki/Malawi_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malawi_zászlaja"
