"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vénusz_benépesítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/A_Vénusz_terraformálása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Alvóhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Bracewell-szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Copenhagen_Suborbitals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Daedalus_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Emberes_Mars-expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Inspiration_Mars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Mars_Direct","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Neumann-szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Kategória:Űrtervek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrtervek","http://www.w3.org/2000/01/rdf-schema#label","Űrtervek"
"http://hu.dbpedia.org/resource/Kategória:Űrtervek","http://dbpedia.org/ontology/wikiPageID",839985
"http://hu.dbpedia.org/resource/Kategória:Űrtervek","http://dbpedia.org/ontology/wikiPageRevisionID",11827396
"http://hu.dbpedia.org/resource/Kategória:Űrtervek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás"
"http://hu.dbpedia.org/resource/Kategória:Űrtervek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Kategória:Űrtervek","http://www.w3.org/2004/02/skos/core#prefLabel","Űrtervek"
"http://hu.dbpedia.org/resource/Kategória:Űrtervek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrtervek?oldid=11827396&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
