"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bafoussam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bafoussam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bafoussam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bafoussam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bafoussam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bafoussam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bafoussam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bafoussam","http://www.w3.org/2000/01/rdf-schema#label","Bafoussam"
"http://hu.dbpedia.org/resource/Bafoussam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bfxg"
"http://hu.dbpedia.org/resource/Bafoussam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_települései"
"http://hu.dbpedia.org/resource/Bafoussam","http://dbpedia.org/ontology/wikiPageID",991669
"http://hu.dbpedia.org/resource/Bafoussam","http://dbpedia.org/ontology/wikiPageRevisionID",23283762
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/ország","Kamerun"
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/helyiNév","Bafoussam"
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Bafoussam","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugati_tartomány"
"http://hu.dbpedia.org/resource/Bafoussam","http://dbpedia.org/ontology/abstract","Bafoussam Kamerun egyik legnagyobb városa. A nyugati tartomány központja."
"http://hu.dbpedia.org/resource/Bafoussam","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Bafoussam","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugati_tartomány"
"http://hu.dbpedia.org/resource/Bafoussam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bafoussam?oldid=23283762&ns=0"
"http://hu.dbpedia.org/resource/Bafoussam","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Bafoussam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bafoussam"
"http://hu.dbpedia.org/resource/Geremi_Njitap","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bafoussam"
"http://hu.dbpedia.org/resource/Geremi_Njitap","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bafoussam"
"http://hu.dbpedia.org/resource/Pierre_Webó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bafoussam"
"http://hu.dbpedia.org/resource/Pierre_Webó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bafoussam"
"http://hu.dbpedia.org/resource/Racing_Club_Bafoussam","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bafoussam"
"http://hu.dbpedia.org/resource/Racing_Club_Bafoussam","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Bafoussam"
"http://hu.wikipedia.org/wiki/Bafoussam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bafoussam"
