"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jerez_Industrial_CF"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/2000/01/rdf-schema#label","Jerez Industrial CF"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr3l_"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://dbpedia.org/ontology/wikiPageID",834148
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://dbpedia.org/ontology/wikiPageRevisionID",22863675
"http://hu.dbpedia.org/resource/Jerez_Industrial_CF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=275&modo=datos&idtorneo=16&e=Jerez%20Industrial%20Club%20de%20F%FAtbol"
