"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://www.w3.org/2000/01/rdf-schema#label","Ioan Slavici és Emil Monția Emlékmúzeum"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://dbpedia.org/ontology/wikiPageID",1287057
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",18391046
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=66%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/cím","Șiria, Str. Infanteriei nr. 185."
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/teljesNév","Muzeul Memorial ""Ioan Slavici şi Emil Monţia"""
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/tit","Muzeul Memorial ""Ioan Slavici şi Emil Monţia"""
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=66%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Világos"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/work","Muzee şi Colecţii din România"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/alapítás",1960
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/korábbiNevek","Bohus-kastély"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://hu.dbpedia.org/property/igazgató","Peter Hügel"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://dbpedia.org/ontology/abstract","A világosi Ioan Slavici és Emil Monția Emlékmúzeum műemléknek nyilvánított múzeum Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-A-00651 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum?oldid=18391046&ns=0"
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://dbpedia.org/ontology/wikiPageLength",1968
"http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum"
"http://hu.wikipedia.org/wiki/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioan_Slavici_és_Emil_Monția_Emlékmúzeum"
