"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://www.w3.org/2000/01/rdf-schema#label","Aki királynak született"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiójátékok"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943_könyvei"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://dbpedia.org/ontology/wikiPageID",1649071
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://dbpedia.org/ontology/wikiPageRevisionID",22541189
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchtimes.co.uk/articles/2017/24-march/features/features/the-psalms-hidden-in-the-slang"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.euppublishing.com/doi/full/10.3366/ink.2018.0012"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujember.hu/isteni-hangjatek-egy-rettenthetetlen-no-jezusrol-mesel/"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalsubjects.com/samples/The-Man-Born-to-Be-King-Sample.pdf%7Cel%C3%A9r=2019-08-16"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cslewisinstitute.org/The_Remarkable_Dorothy_L_Sayers_FullArticle%7Cel%C3%A9r=2019-08-16"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Aki_királynak_született","http://hu.dbpedia.org/property/ann",2018
