"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://www.w3.org/2000/01/rdf-schema#label","Szürke zsezse"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1n83"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthis"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://dbpedia.org/ontology/wikiPageID",142083
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://dbpedia.org/ontology/wikiPageRevisionID",23178123
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fspecies_nr2=3959.03"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hoary-redpoll-carduelis-hornemanni"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&gbv=2&tbs=isch%3A1&sa=1&q=Carduelis+hornemanni&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930222627/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CARHOR"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/name","Szürke zsezse"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/species.php%3Fspecies_nr2=3959.03"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/wikicommonscat","Acanthis hornemanni"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/wikispecies","Acanthis hornemanni"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/binomial","Acanthis hornemanni"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/genus","Acanthis"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/species","A. hornemanni"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://dbpedia.org/ontology/abstract","A szürke zsezse (Acanthis hornemanni) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pintyfélék (Fringillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_zsezse?oldid=23178123&ns=0"
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Szürke_zsezse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_zsezse"
"http://hu.dbpedia.org/resource/Carduelis_hornemanni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_zsezse"
"http://hu.wikipedia.org/wiki/Szürke_zsezse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_zsezse"
