"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurok","http://www.w3.org/2000/01/rdf-schema#label","Kurok"
"http://hu.dbpedia.org/resource/Kurok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ddsm"
"http://hu.dbpedia.org/resource/Kurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_népek"
"http://hu.dbpedia.org/resource/Kurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_népei"
"http://hu.dbpedia.org/resource/Kurok","http://dbpedia.org/ontology/wikiPageID",40533
"http://hu.dbpedia.org/resource/Kurok","http://dbpedia.org/ontology/wikiPageRevisionID",20674172
"http://hu.dbpedia.org/resource/Kurok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091205185458/http:/www.historia.lv/alfabets/I/In/Indrika%20hronika/teksts/saturs_indr_hr.htm"
"http://hu.dbpedia.org/resource/Kurok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050122053916/http:/terkeptar.transindex.ro/belso.php3%3Fnev=22"
"http://hu.dbpedia.org/resource/Kurok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105143233/http:/www.northvegr.org/lore/egils_saga/"
"http://hu.dbpedia.org/resource/Kurok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/bevezetes-baltisztikaba/adatok.html"
"http://hu.dbpedia.org/resource/Kurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kurok","http://hu.dbpedia.org/property/cím","Bevezetés a baltisztikába"
"http://hu.dbpedia.org/resource/Kurok","http://hu.dbpedia.org/property/elér",2016-12-14
"http://hu.dbpedia.org/resource/Kurok","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Kurok","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Kurok","http://hu.dbpedia.org/property/szerző","Bojtár Endre"
"http://hu.dbpedia.org/resource/Kurok","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tkt/bevezetes-baltisztikaba/adatok.html"
"http://hu.dbpedia.org/resource/Kurok","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Kurok","http://dbpedia.org/ontology/abstract","A kurok (lettül: kurši) egyike az őslakos balti törzseknek, amelyekből a lett nemzet kialakult. A kurokról nevezték el a mai Lettország Kurzeme nevű területét. A kurok által beszélt kur nyelv a balti nyelvcsaládhoz tartozott, mára kihalt. A kurok vették fel a balti törzsek közül utolsónak a kereszténységet. A kurokra vonatkozó legfontosabb történelmi forrásművek az című saga, a (Henrici Chronicon Livoniae) és Saxo Grammaticus Gesta Danorum című krónikája."
"http://hu.dbpedia.org/resource/Kurok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurok?oldid=20674172&ns=0"
"http://hu.dbpedia.org/resource/Kurok","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Kurok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurok"
"http://hu.wikipedia.org/wiki/Kurok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurok"
