"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pergőhang","http://www.w3.org/2000/01/rdf-schema#label","Pergőhang"
"http://hu.dbpedia.org/resource/Pergőhang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n08f"
"http://hu.dbpedia.org/resource/Pergőhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzésmódja"
"http://hu.dbpedia.org/resource/Pergőhang","http://dbpedia.org/ontology/wikiPageID",617954
"http://hu.dbpedia.org/resource/Pergőhang","http://dbpedia.org/ontology/wikiPageRevisionID",23254901
"http://hu.dbpedia.org/resource/Pergőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pergőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Pergőhang","http://dbpedia.org/ontology/abstract","A hangtanban, a pergőhangok (idegen szóval trillárisok vagy tremulánsok) olyan rotacizáló mássalhangzók, amelyeket a hangképző szerv és a közti vibráció hoz létre. A standard spanyol <rr> hangja a perro szóban egy fogmedri pergőhang , míg a párizsi francia nyelvben szinte mindig nyelvcsapi pergőhangot használnak. A trillárisok nagyban különböznek a legyintőhangoktól (flap). Míg a legyintőhangok (vagy érintőhangok - mivel néhány nyelvész nem tesz különbséget köztük) esetén valamilyen mozdulat szükséges ahhoz, hogy a hangképző szerv meglegyintse/megérintse a hangképzés helyét, a tremulánsoknál a hangképző szerv helyzete kötött, a kiáramló levegő így erősen megrezgeti. Általában 2-3 pergetéssel ejtett, de akár ötperdületű vagy több is lehet, ha kettőzött mássalhangzó. Létezik egyperdületű változata is, aminek ejtése alig tér el a legyintőhangtól, de hangképzése trillárisokét mintázza. A pergőhangok pergésszámban különbözőek lehetnek, a legyintőhangokból csak egyperdületű létezik. A magyar nyelv r hangja 1-3, de akár 4-6 perdületű fogmedri pergőhang, vagy egyperdületű érintőhang. Pergésszáma függ a hang­környezettől, a beszéd­tempótól, de még a beszélőtől is. A Nemzetközi fonetikai ábécé a következő trillárisokat különbözteti meg: 
* [r] - fogmedri pergőhang 
* [ʙ] - ajak-ajak pergőhang 
* [ʀ] - nyelvcsapi pergőhang A bilabiális pergőhang a beszédben viszonylag ritka. A legelterjedtebb a fogmedri pergőhang [r͇], de a fog-pergőhang (dentális) [r̪] és a fogmeder mögötti (posztalveoláris) változat [r̠] sem ritka. Állítólagos található a amit az IPA [ɽ] jellel jelöl (vagyis ugyanazzal a szimbólummal, mint a -et), vagy egyértelműbb formában [ɽ͡r], mivel csak a kezdete retroflex, a tényleges pergetés már a fogmedernél képzett. Némelyek az gégehangi pergőhangot is ide sorolják. Az mássalhangzókat ejtésváltozatokként gyakran gurgulázva ejtik, így egyes nyelvekben tekinthetőek elsődlegesen trillárisoknak. Nincs azonban erre hivatalos IPA jelölés, de az irodalomban gyakran [я] szimbólummal hivatkoznak rá. Az IPA-táblázat veláris (hátsó ínyhangi) és (garathangi) részei a pergőhangok sorában árnyékoltak, mivel ilyen hangok nem létezhetnek. Ínyvitorlai pergőhang képzése azért lehetetlen, mert a nyelv és a torok rugalmatlan fala között képtelenség ily módon rezgést kelteni. A szájpadlási pergőhang éppenséggel kiejthető, de a beszédben gyakorlatilag olyan nehézkes használni, hogy nincs rá példa. A torok (glottis) bizonyos mértékben rezgésbe hozható, de inkább csak magánhangzókkal együtt ejtett R-hangok esetén, nem maga a mássalhangzó által. A cseh nyelv két különböző fogmedri pergőhangot is használ (írásban ř illetve r jelöli). Az egyik (ř) esetén a nyelv megemelkedik, hallható hangrést képez a pergetés közben, mintha egyszerre ejtett [r] és [ʐ] lenne. E hang IPA jelét - [ɼ] - kivették a táblázatból, és [r̝] jelölést alkalmaznak rá az átírásban. A kínai (Hűvös-hegy) beszélt van két zümmögő, illetve réshangszerű magánhangzó - átírásban ṳ, i̤ -, ami pergetett ejtésű (IPA jelük: [ʙ̝], [r̝]). A mára javarészt kihalt dél-amerikai és ágainak található egy szokatlan pergetett hangzó, a zöngétlenül, fogakkal és mindkét ajakkal pergetett zár-réshang foghangi kezdettel, IPA jele: [t̪͡ʙ̥]."
"http://hu.dbpedia.org/resource/Pergőhang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pergőhang?oldid=23254901&ns=0"
"http://hu.dbpedia.org/resource/Pergőhang","http://dbpedia.org/ontology/wikiPageLength",5051
"http://hu.dbpedia.org/resource/Pergőhang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pergőhang"
"http://hu.wikipedia.org/wiki/Pergőhang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pergőhang"
