"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Notaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Notaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Notaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Notaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Notaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Notaresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Notaresco","http://www.w3.org/2000/01/rdf-schema#label","Notaresco"
"http://hu.dbpedia.org/resource/Notaresco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs47g"
"http://hu.dbpedia.org/resource/Notaresco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teramo_megye_települései"
"http://hu.dbpedia.org/resource/Notaresco","http://dbpedia.org/ontology/wikiPageID",300599
"http://hu.dbpedia.org/resource/Notaresco","http://dbpedia.org/ontology/wikiPageRevisionID",23645102
"http://hu.dbpedia.org/resource/Notaresco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Notaresco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Notaresco","http://xmlns.com/foaf/0.1/name","Notaresco"
"http://hu.dbpedia.org/resource/Notaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Notaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Notaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Notaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Notaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Notaresco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teramo_megye_települései"
"http://hu.dbpedia.org/resource/Notaresco","http://hu.dbpedia.org/property/hosszúságiFok",13
