"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alumínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Bizmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Fémes_hidrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Gallium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Indium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Kategória:Aktinoidák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Kategória:Alkálifémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Kategória:Alkáliföldfémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Kategória:Átmenetifémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Nehézfém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Tallium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Ólom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Ón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Az_s-mező_fémei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Kategória:Fémes_elemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fémes_elemek","http://www.w3.org/2000/01/rdf-schema#label","Fémes elemek"
"http://hu.dbpedia.org/resource/Kategória:Fémes_elemek","http://dbpedia.org/ontology/wikiPageID",390834
"http://hu.dbpedia.org/resource/Kategória:Fémes_elemek","http://dbpedia.org/ontology/wikiPageRevisionID",13462047
"http://hu.dbpedia.org/resource/Kategória:Fémes_elemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Kategória:Fémes_elemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek"
"http://hu.dbpedia.org/resource/Kategória:Fémes_elemek","http://www.w3.org/2004/02/skos/core#prefLabel","Fémes elemek"
"http://hu.dbpedia.org/resource/Kategória:Fémes_elemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fémes_elemek?oldid=13462047&ns=14"
