"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/2010-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/Sablon:Sv_ikon","http://dbpedia.org/ontology/wikiPageID",745510
"http://hu.dbpedia.org/resource/Sablon:Sv_ikon","http://dbpedia.org/ontology/wikiPageRevisionID",8929773
"http://hu.dbpedia.org/resource/Sablon:Sv_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Sablon:Sv_ikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sv_ikon?oldid=8929773&ns=10"
"http://hu.dbpedia.org/resource/Dalkurd_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/FF_Jaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/Henrik_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/Håkan_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/IF_Brommapojkarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/IK_Sleipner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/Pontus_Jansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
