"subject","predicate","object"
"http://hu.dbpedia.org/resource/4904_Makio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4904_Makio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4904_Makio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4904_Makio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4904_Makio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4904_Makio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4904_Makio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4904_Makio","http://www.w3.org/2000/01/rdf-schema#label","4904 Makio"
"http://hu.dbpedia.org/resource/4904_Makio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78q6"
"http://hu.dbpedia.org/resource/4904_Makio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4904_Makio","http://dbpedia.org/ontology/wikiPageID",561354
"http://hu.dbpedia.org/resource/4904_Makio","http://dbpedia.org/ontology/wikiPageRevisionID",13253274
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/aphélium",404013943
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kani"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/felfedezésIdeje","--11-21"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/felfedező","Mizuno Josikane és Furuta Tosimasza"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/felszállóCsomó",229.031
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/félNagytengely",357236245
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/inklináció",10.11
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/közepesAnomália",102.165
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/név",4904
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/perihélium",310458546
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/perihéliumSzöge",266.42
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/periódus",1347.86
"http://hu.dbpedia.org/resource/4904_Makio","http://hu.dbpedia.org/property/periódus",3.69
