"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lamacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lamacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lamacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lamacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lamacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lamacs","http://www.w3.org/2000/01/rdf-schema#label","Lamacs"
"http://hu.dbpedia.org/resource/Lamacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxkz5"
"http://hu.dbpedia.org/resource/Lamacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Lamacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Lamacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pozsonyi_IV._járás_települései"
"http://hu.dbpedia.org/resource/Lamacs","http://dbpedia.org/ontology/wikiPageID",27473
"http://hu.dbpedia.org/resource/Lamacs","http://dbpedia.org/ontology/wikiPageRevisionID",23569778
"http://hu.dbpedia.org/resource/Lamacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamac.sk/"
"http://hu.dbpedia.org/resource/Lamacs","http://xmlns.com/foaf/0.1/name","Lamacs"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsonyi_IV._járás"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/kép","Rozalka_1s.jpg"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/képaláírás","A Szent Rozália kápolna"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/név","Lamacs"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/terület",6.54
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/térkép","Bratislava boroughs map Lamač.svg"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/térképaláírás","A városrész elhelyezkedése Pozsonyon belül"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/weboldal","www.lamac.sk"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/alapításÉve",1506
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/helyiNév","Lamač"
"http://hu.dbpedia.org/resource/Lamacs","http://hu.dbpedia.org/property/címer","Coat of Arms of Lamač.svg"
