"subject","predicate","object"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://www.w3.org/2000/01/rdf-schema#label","3494 Purple Mountain"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y09q"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://dbpedia.org/ontology/wikiPageID",547748
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",18622067
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/aphélium",397211443
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/felfedezésIdeje","--12-07"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/felszállóCsomó",234.53
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/felszíniGravitáció","?"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/félNagytengely",351448991
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/inklináció",5.836
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/közepesAnomália",82.364
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/név",3494
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/perihélium",305686539
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/perihéliumSzöge",71.96
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/periódus",3.6
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/periódus",1315.24
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/V_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/szökésiSebesség","?"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/sűrűség","?"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/tömeg","?"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://dbpedia.org/ontology/abstract","A 3494 Purple Mountain (ideiglenes jelöléssel 1980 XW) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1980. december 7-én."
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3494_Purple_Mountain?oldid=18622067&ns=0"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3494_Purple_Mountain"
"http://hu.wikipedia.org/wiki/3494_Purple_Mountain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3494_Purple_Mountain"
