"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edyta_Górniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Ewa_Sonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Krzysztof_Komeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Marcin_Mroziński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Marek_Biliński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Roksana_Węgiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Teresa_Orlowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Vaclav_Fomics_Nyizsinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek","http://dbpedia.org/ontology/wikiPageID",220343
"http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek","http://dbpedia.org/ontology/wikiPageRevisionID",15880541
"http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadóművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_előadóművészek?oldid=15880541&ns=14"
