"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VIII._Ramszesz"
"http://hu.dbpedia.org/resource/IX._Ramszesz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VIII._Ramszesz"
"http://hu.dbpedia.org/resource/IX._Ramszesz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VIII._Ramszesz"
"http://hu.dbpedia.org/resource/Ramszesznaht","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/VIII._Ramszesz"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VIII._Ramszesz"
"http://hu.dbpedia.org/resource/VII._Ramszesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VIII._Ramszesz"
"http://hu.dbpedia.org/resource/VIII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VIII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VIII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VIII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VIII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VIII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VIII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VIII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VIII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VIII._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
