"subject","predicate","object"
"http://hu.dbpedia.org/resource/RF–8","http://www.w3.org/2000/01/rdf-schema#label","RF–8"
"http://hu.dbpedia.org/resource/RF–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dt_9"
"http://hu.dbpedia.org/resource/RF–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harci_járművek"
"http://hu.dbpedia.org/resource/RF–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harci_járművek"
"http://hu.dbpedia.org/resource/RF–8","http://dbpedia.org/ontology/wikiPageID",94505
"http://hu.dbpedia.org/resource/RF–8","http://dbpedia.org/ontology/wikiPageRevisionID",16959938
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIISovietAFVs"
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/elsődlegesFegyverzet",7.62
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/fajlagosTeljesítmény",41
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/felfüggesztés","csúszótalp"
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/hosszúság",5.11
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/kép","RF-8.jpg"
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/magasság",2.71
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/motor","GAZ–M–1 benzinmotor"
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/másodlagosFegyverzet","kézigránát"
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/név","RF–8"
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/sebesség",80
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/szélesség",2.525
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/teljesítmény","37.0"
"http://hu.dbpedia.org/resource/RF–8","http://hu.dbpedia.org/property/tömeg","892.0"
"http://hu.dbpedia.org/resource/RF–8","http://dbpedia.org/ontology/abstract","Az RF–8, gyári jelzéssel GAZ–98 a második világháború alatt a Szovjetunióban kifejlesztett és gyártott légcsavaros szán (aeroszán)."
"http://hu.dbpedia.org/resource/RF–8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RF–8?oldid=16959938&ns=0"
"http://hu.dbpedia.org/resource/RF–8","http://dbpedia.org/ontology/wikiPageLength",5280
"http://hu.dbpedia.org/resource/RF–8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RF–8"
"http://hu.wikipedia.org/wiki/RF–8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RF–8"
"http://hu.dbpedia.org/resource/GAZ–98","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RF–8"
"http://hu.dbpedia.org/resource/RF-8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RF–8"
