"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://www.w3.org/2000/01/rdf-schema#label","Dolomiti magashegyi túrautak"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászás"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageID",1067479
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageRevisionID",22498869
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/dolomites/150874"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedtirol.com/bergsport/hoehenwege/dolomiten-5-6%7Ctitle="
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedtirol.com/bergsport/hoehenwege/dolomiten-7-8%7Ctitle="
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedtirol.com/bergsport/hoehenwege/dolomiten-1-2%7Ctitle="
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedtirol.com/bergsport/hoehenwege/dolomiten-3-4%7Ctitle="
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rother.de/titpage/3103.php"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rother.de/titpage/3369.php"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedtirol.com/bergsport/hoehenwege/dolomiten-9-10%7Ctitle="
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolomiten-hoehenweg.net/%7Ctitle="
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rother.de/titpage/3368.php"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trekkingguide.de/wandern/alpen-dolomiten-hoehenwege.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolomiti-altevie.it/"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Dolomiti_magashegyi_túrautak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
