"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitsukurina","http://www.w3.org/2000/01/rdf-schema#label","Mitsukurina"
"http://hu.dbpedia.org/resource/Mitsukurina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v36zc"
"http://hu.dbpedia.org/resource/Mitsukurina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Mitsukurina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageID",1162093
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageRevisionID",22240306
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/education/shark_profiles/m_owstoni.htm"
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/egy-valodi-tengeri-szornyeteg-a-goblinkobold-capa/"
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/05/03/rakot_akart_koboldcapat_fogott/"
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/fish/Gallery/Descript/GoblinShark/GoblinShark.html"
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divecenter.hu/hirek/2013/page=2"
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageExternalLink","http://usat.ly/1iVHAv4%23sthash.cEAlgJsy"
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Mitsukurina"
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmnh.helsinki.fi/users/haaramo/metazoa/Deuterostoma/Chordata/Chondrichthyes/Elasmobranchii/Lamniformes/Mitsukurinidae.htm"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/name","Mitsukurina"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/imageCaption","Múzeumban kiállított fiatal koboldcápa"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szellemcápafélék"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/familiaAuthority","D. S. Jordan, 1898"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/wikicommonscat","Mitsukurina"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/wikispecies","Mitsukurina"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/fossilRange","középső eocén – jelen"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/genus","Mitsukurina"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/genusAuthority","D. S. Jordan, 1898"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mitsukurina","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/abstract","A Mitsukurina a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe, ezen belül a szellemcápafélék (Mitsukurinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Mitsukurina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitsukurina?oldid=22240306&ns=0"
"http://hu.dbpedia.org/resource/Mitsukurina","http://dbpedia.org/ontology/wikiPageLength",5245
"http://hu.dbpedia.org/resource/Mitsukurina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitsukurina"
"http://hu.wikipedia.org/wiki/Mitsukurina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitsukurina"
