"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/2000/01/rdf-schema#label","Mahánadi"
"http://hu.dbpedia.org/resource/Mahánadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Mahánadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Mahánadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cshattíszgarh"
"http://hu.dbpedia.org/resource/Mahánadi","http://dbpedia.org/ontology/wikiPageID",1385352
"http://hu.dbpedia.org/resource/Mahánadi","http://dbpedia.org/ontology/wikiPageRevisionID",23474722
"http://hu.dbpedia.org/resource/Mahánadi","http://xmlns.com/foaf/0.1/name","Mahánadi"
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/hossz",860
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/név","Mahánadi"
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/terület",132100
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/térkép","Indiarivers.png"
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/térképaláírás","India fő folyói"
"http://hu.dbpedia.org/resource/Mahánadi","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Mahánadi","http://dbpedia.org/ontology/abstract","A Mahánadi (hindi: महानदी) egy folyó India keleti részén. A Keleti-Ghátokban eredő Mahánadi Cshattíszgarh és Orisza államokon áthaladva, kb. 880 km megtétele után széles deltával a Bengáli-öbölbe ömlik. Egyik ága a Csilka-lagúnába torkollik, amely szintén összeköttetésben áll a Bengáli-öböllel. A név a ""mahá"" és a ""nádi"" odia (orija) szavakból tevődik össze, jelentése: ""a nagy folyó"". Főbb városok, amelyeket érint: , Kattak, Dhamtari. Gátak a folyón: Dudhawa, Gangrel, Hirakud."
"http://hu.dbpedia.org/resource/Mahánadi","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Mahánadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahánadi?oldid=23474722&ns=0"
"http://hu.dbpedia.org/resource/Mahánadi","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/Mahánadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahánadi"
"http://hu.wikipedia.org/wiki/Mahánadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahánadi"
"http://hu.dbpedia.org/resource/Mahanadi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahánadi"
