"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/2000/01/rdf-schema#label","MH Kapos Bázisrepülőtér"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2v6m"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://dbpedia.org/ontology/wikiPageID",1217683
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",21545515
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/2010/04/14/tovabb_csataznak_a_taszari_repterert/"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/tasza4733/"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168ora.hu/itthon/taszar-nemzetikozi-repuloter-elszamoltatas-kormanybiztos-mszp-gyurcsany-kormany-somogy-sfor-budai-gyula-68869.html"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20040716szekrenyeket.html"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://xmlns.com/foaf/0.1/name","MH Kapos Bázisrepülőtér"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GCM"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/kép","Taszar Air Base - aerial view.JPEG"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/magasság","156 m"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/név","MH Kapos Bázisrepülőtér"
